﻿GOBERNADOR
06/06/2016 06:05:06 p. m.
ActasEsperadas,ActasFueraCatalogo,ActasRegistradas,ActasCapturadas,PorcentajeActasCapturadas,ActasContabilizadas,PorcentajeActasContabilizadas,PorcentajeActasInconsistencia,ParticipacionCiudadana
5156,0,4693,4693,91.0201,4577,88.7703,2.2498,48.5473

ID_ESTADO,ESTADO,ID_DISTRITO,DISTRITO,ID_MUNICIPIO,MUNICIPIO,SECCION,ID_CASILLA,TIPO_CASILLA,EXT_CONTIGUA,UBICACION_CASILLA,TIPO_ACTA,NUM_BOLETAS_SOBRANTES,TOTAL_CIUDADANOS_VOTARON,NUM_BOLETAS_EXTRAIDAS,PAN,PRI,PRD,PVEM,PT,MC,PNA,MORENA,PRI-PVEM-PT-PNA,PRI-PVEM-PT,PRI-PVEM-PNA,PRI-PT-PNA,PVEM-PT-PNA,PRI-PVEM,PRI-PT,PRI-PNA,PVEM-PT,PVEM-PNA,PT-PNA,BARRAZA,CAND. NO REG,NULOS,TOTAL_VOTOS,LISTA_NOMINAL,OBSERVACIONES,CONTABILIZADA,CRYT,SHA,HORA_ACOPIO,HORA_CAPTURA,HORA_REGISTRO
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,6,2,C,0,2,4,233,528,295,37,103,0,2,3,130,4,0,0,0,1,0,0,1,0,0,0,0,0,8,0,6,295,508,,1,,22d65f291aabe578714a307f91741c212f01321dd1f2d34aa3670be3e733905a,05/06/2016 09:20:31 p. m.,05/06/2016 09:48:04 p. m.,05/06/2016 09:48:04 p. m.
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,7,1,B,0,2,4,249,441,435,44,195,1,2,1,141,6,4,1,0,0,0,0,1,0,1,0,0,0,21,0,17,435,664,,1,,ce3b31e95d5796bbfdf81d77abb7faa055631d25a7515045dbd02cf70f270e8d,05/06/2016 10:55:11 p. m.,05/06/2016 10:59:30 p. m.,05/06/2016 10:59:30 p. m.
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,8,1,B,0,2,4,255,322,322,45,151,1,2,1,89,7,0,1,0,0,0,0,0,0,2,0,0,0,14,0,9,322,557,,1,,5786f8ba2f1c42f9eeae2e56c4db4fc795e7320675d5074e231f3c911e185cac,05/06/2016 10:08:18 p. m.,05/06/2016 10:11:33 p. m.,05/06/2016 10:11:33 p. m.
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,8,1,C,0,2,4,218,359,359,36,180,1,0,1,90,8,0,1,0,0,0,0,1,0,1,0,1,0,22,0,17,359,557,,1,,8c36bb6cfeacb156f993da6b4192b379f30cd526497fd9cd4cca7b5a676dbb1d,05/06/2016 10:21:39 p. m.,05/06/2016 10:25:33 p. m.,05/06/2016 10:25:33 p. m.
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,10,1,B,0,2,4,144,71,70,4,42,0,0,0,19,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,70,195,,1,,aac6b91fd72c84b29b95359a106dbf38eb5fe499c4820369aec3d302fd51af95,05/06/2016 11:01:55 p. m.,05/06/2016 11:05:43 p. m.,05/06/2016 11:05:43 p. m.
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,11,1,B,0,2,4,79,79,79,2,56,0,1,1,14,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,1,79,138,,1,,e0addb169787df61fe4e63c5b51b7f1f5ba1c6f50965df46ab96db24c2a72d77,05/06/2016 08:33:31 p. m.,05/06/2016 08:35:15 p. m.,05/06/2016 08:35:15 p. m.
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,12,1,B,0,2,4,108,136,136,7,97,0,1,1,19,0,1,0,0,0,0,0,1,1,0,0,0,0,2,0,2,132,224,,1,,a97f4ae0ffb922eef63ac331e4a2c46363680ae5172427c8ef6678dd58eed04a,06/06/2016 12:50:25 a. m.,06/06/2016 01:34:55 a. m.,06/06/2016 01:34:55 a. m.
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,13,1,B,0,2,4,167,403,236,19,115,2,2,3,77,1,1,2,0,1,0,0,1,0,1,0,0,0,1,0,10,236,403,,1,,90c1c9f210723098cfd833a9e7aa43e4f165b9276be5022f117b795ea19869bc,05/06/2016 11:27:06 p. m.,05/06/2016 11:29:20 p. m.,05/06/2016 11:29:20 p. m.
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,14,1,B,0,2,4,199,221,221,18,136,1,1,1,44,8,0,1,0,0,0,0,1,0,0,0,0,0,4,0,6,221,400,,1,,3140e9a4bd18a9c431d928451be5fe1bb03c5e2e4d0709b27b3672ca3d7cba56,06/06/2016 12:50:12 a. m.,06/06/2016 01:13:08 a. m.,06/06/2016 01:13:08 a. m.
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,15,1,B,0,2,4,120,66,66,8,29,0,0,1,24,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,66,166,,1,,7d7810d2d520a9e0251bdfc83be358ee5ebb0a624628ed040d13421a84b9a933,05/06/2016 11:15:18 p. m.,05/06/2016 11:16:52 p. m.,05/06/2016 11:16:52 p. m.
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,16,1,B,0,2,4,164,99,99,14,53,0,0,0,24,1,1,0,0,0,0,0,0,0,1,0,0,0,4,0,1,99,246,,1,,2010bb71fcfa6cddeff1a7ee84fffcb4706ac84347810e3ec113076d4e6a32e2,05/06/2016 11:21:21 p. m.,05/06/2016 11:24:35 p. m.,05/06/2016 11:24:35 p. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,17,1,B,0,1,4,331,409,408,231,69,30,1,1,1,5,5,1,0,0,0,0,0,0,0,0,0,0,58,0,5,407,719,,1,,50b4d168a671c0e31edcf7a0eb91e55e2f4366a4655d12be91536310ba994ff6,06/06/2016 03:23:42 a. m.,06/06/2016 03:36:57 a. m.,06/06/2016 03:36:57 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,17,1,C,0,1,4,332,SIN DATO,SIN DATO,225,76,23,0,3,4,2,4,0,0,0,0,0,0,0,0,0,0,0,60,0,9,406,718,,1,,bb5dbb846acb52353834fd4e83cf1f3c586739718b6ab7302a8637eee785a633,05/06/2016 10:55:17 p. m.,05/06/2016 11:05:59 p. m.,05/06/2016 11:05:59 p. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,17,2,C,0,1,4,289,449,449,265,95,28,2,3,0,2,3,1,0,0,0,0,0,0,0,0,0,0,43,0,7,449,718,,1,,f6bb06dfaf7a5ee2df7a8144053191dbe8beac74f993878aa6a50e8bd3d96077,06/06/2016 12:40:12 a. m.,06/06/2016 12:46:27 a. m.,06/06/2016 12:46:27 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,17,3,C,0,1,4,342,396,396,190,74,37,2,2,2,10,8,1,0,0,0,0,1,0,0,0,0,0,60,1,8,396,718,,1,,5aca9335f1a1a74688381062ae2dd4fddf410b7651b9ab312e6e12ee3416dd5f,06/06/2016 03:42:02 a. m.,06/06/2016 03:45:51 a. m.,06/06/2016 03:45:51 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,18,1,B,0,1,4,242,SIN DATO,SIN DATO,175,46,27,0,2,1,4,8,1,0,0,0,0,0,0,0,0,0,0,30,0,8,302,530,,1,,06081623f6ffa061d7ba170e2c5592f494696ecdf5d1a54a0f50487b57c78264,06/06/2016 12:05:05 a. m.,06/06/2016 12:19:04 a. m.,06/06/2016 12:19:04 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,18,1,C,0,1,4,308,292,292,160,45,33,1,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,31,0,10,292,530,,1,,451cd12d8b54eb669943ffd5bb9efe07a5d261ce73a38ae74032ebb4c0081267,05/06/2016 10:55:27 p. m.,05/06/2016 11:19:31 p. m.,05/06/2016 11:19:31 p. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,18,2,C,0,1,4,249,300,299,160,63,32,0,1,0,3,3,0,0,1,0,0,1,0,0,0,0,0,27,0,0,291,530,,1,,0cf0a47b11e5751af0dfc3964065fed253f5fd72628ad66920528e216e43b62c,05/06/2016 10:14:19 p. m.,05/06/2016 10:22:26 p. m.,05/06/2016 10:22:26 p. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,19,1,B,0,1,4,297,401,401,250,70,12,0,1,2,4,2,0,0,0,0,0,2,0,0,0,0,0,46,0,12,401,678,,1,,2ec1e31f1aa50ba8bcb603ba8a7f62f105d73c3557aba592c5170b1f692c44ad,06/06/2016 12:04:06 a. m.,06/06/2016 12:16:48 a. m.,06/06/2016 12:16:48 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,19,1,C,0,1,4,315,384,384,227,67,14,2,1,0,4,6,2,0,0,1,0,0,0,1,0,0,0,47,0,12,384,677,,1,,7bcdf981be65321a4f19a57266eac91861eda679f749018b80f3c2eaaeb5ebde,05/06/2016 11:45:06 p. m.,05/06/2016 11:59:05 p. m.,05/06/2016 11:59:05 p. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,20,1,B,0,1,4,230,332,332,197,82,7,0,1,0,6,1,0,0,2,0,0,0,0,1,0,0,0,28,0,7,332,542,,1,,10d945ff832a9eefeb9dc003ab5e9b38f1a1c922a439e5b3592d0ae5320a3947,05/06/2016 11:23:47 p. m.,05/06/2016 11:35:19 p. m.,05/06/2016 11:35:19 p. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,20,1,C,0,1,4,211,350,350,217,73,19,0,1,1,5,4,0,0,0,0,0,2,0,0,0,0,0,23,1,4,350,542,,1,,ebf73e1f317f905bea26b845d6dc557057bb7bc25ac6d4ea17771952a8fa15e9,06/06/2016 03:04:05 a. m.,06/06/2016 03:12:22 a. m.,06/06/2016 03:12:22 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,21,1,B,0,1,4,249,416,411,242,105,6,2,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,45,0,5,409,643,,1,,deab6a16c6576e836cf9a5e5215b2afd4889e9382afbba1c5108eff152825851,06/06/2016 02:15:50 a. m.,06/06/2016 02:17:30 a. m.,06/06/2016 02:17:30 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,22,1,B,0,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,0,469,ACTA ILEGIBLE,0,,56d02d85f42211dddf8977d15065f77cd32dc4b0f70b421b7039c087acd4dcea,06/06/2016 12:24:49 a. m.,06/06/2016 03:41:17 a. m.,06/06/2016 03:41:17 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,22,1,C,0,1,4,231,487,256,142,52,18,1,2,1,3,3,0,0,0,0,0,1,0,0,0,0,0,25,1,8,257,469,,1,,d335123b3177c6a14267b6075eb6f8074a4c682af90318dc811215803b1cb7f4,06/06/2016 02:49:01 a. m.,06/06/2016 02:54:40 a. m.,06/06/2016 02:54:40 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,23,1,B,0,1,4,244,295,295,165,60,15,1,1,0,10,6,1,0,1,0,0,0,0,0,0,0,0,29,0,6,295,519,,1,,086fce1f5920fb201ea972f85255797e3bd9726f12c83b868b8fe8a98aad0ddf,06/06/2016 03:23:38 a. m.,06/06/2016 03:30:25 a. m.,06/06/2016 03:30:25 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,23,1,C,0,1,4,241,294,294,160,52,23,2,1,1,6,7,0,0,0,0,0,2,0,0,0,0,0,31,0,9,294,519,,1,,a0c1aabf6995a4ca837da38f47fd46a5ba6c75cf38d08c5a4f678823447c76dd,05/06/2016 10:28:16 p. m.,05/06/2016 10:36:49 p. m.,05/06/2016 10:36:49 p. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,24,1,B,0,1,4,212,300,300,179,71,3,2,2,1,6,3,0,0,0,0,0,0,0,0,0,0,0,31,0,2,300,492,,1,,4b0b65e6a24c86f7ac8886b4682cd6f2af0e2e3c13b8a329e809e99f3f2e93f5,06/06/2016 01:55:20 a. m.,06/06/2016 01:57:29 a. m.,06/06/2016 01:57:29 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,24,1,C,0,1,4,216,295,295,170,73,10,0,1,0,2,2,0,0,0,0,0,1,0,0,0,0,0,32,0,4,295,491,,1,,3d221c00bd0db0a137b10a180d1aecbfe279b49e718cc11bffa8211979f13dc7,06/06/2016 12:24:54 a. m.,06/06/2016 12:33:34 a. m.,06/06/2016 12:33:34 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,25,1,B,0,1,4,293,3,394,249,88,8,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,39,0,6,394,673,,1,,09a249ce958c66c9183fed6477c403a15e226669968c826affd1b064610452fd,05/06/2016 11:44:56 p. m.,05/06/2016 11:53:39 p. m.,05/06/2016 11:53:39 p. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,26,1,B,0,1,4,271,434,434,224,106,4,0,1,1,5,8,2,0,0,0,0,1,1,0,0,0,0,66,0,5,424,685,,1,,5fb40259de78b046a525556457ffe7298410d91b8c81c002a2276835ee976631,06/06/2016 12:03:54 a. m.,06/06/2016 12:08:33 a. m.,06/06/2016 12:08:33 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,27,1,B,0,1,4,272,406,402,235,97,15,1,0,2,0,2,1,0,1,0,0,1,0,0,0,0,0,42,0,5,402,659,,1,,9c3a5775f84da0fe08fc96a617239de1ad3c3eddadce9ccdfb24313215f96f43,06/06/2016 12:55:48 a. m.,06/06/2016 01:06:28 a. m.,06/06/2016 01:06:28 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,27,1,C,0,1,4,297,382,386,219,84,20,2,3,0,4,2,0,2,0,0,0,1,0,0,0,0,0,40,0,9,386,659,,1,,7914afa74a6340406c94a6af3c5f0b0379d9fb38a2547ed408c41ad66be8499b,06/06/2016 01:15:55 a. m.,06/06/2016 01:35:04 a. m.,06/06/2016 01:35:04 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,28,1,B,0,1,4,264,264,265,152,56,12,0,4,0,1,5,0,0,0,0,0,0,0,1,0,0,0,29,0,5,265,509,,1,,8c2db8309a51b951b52aca28158c3351f0e3a5261701127857e6a73fa773be65,05/06/2016 11:25:00 p. m.,05/06/2016 11:27:11 p. m.,05/06/2016 11:27:11 p. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,28,1,C,0,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,0,509,ACTA ILEGIBLE,0,,033ae2b4e9ade2e5b729eecbf4a2dc443a3fa299764457da796a6f138065b28a,06/06/2016 03:41:46 a. m.,06/06/2016 03:42:28 a. m.,06/06/2016 03:42:28 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,28,2,C,0,1,4,224,305,305,164,76,15,3,1,1,1,5,0,0,0,0,0,0,0,1,0,0,0,28,0,10,305,509,,1,,965fb0e4c520a988db1891f02a7676e2945c28078d78ac4dba2912a50c4bed49,05/06/2016 10:41:07 p. m.,05/06/2016 10:49:41 p. m.,05/06/2016 10:49:41 p. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,30,1,B,0,2,4,131,131,148,64,55,4,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,5,144,259,,1,,af104f71334c32e1a72092fb6f30109e91f1067ba403856ef87d3c3cc8cf5f8b,06/06/2016 01:16:00 a. m.,06/06/2016 01:24:54 a. m.,06/06/2016 01:24:54 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,31,1,B,0,2,4,132,82,82,20,39,4,2,1,0,2,2,0,0,0,0,0,1,0,0,0,0,0,7,0,4,82,194,,1,,419353dbe709b0ab03549eb0f674314cae04885250d1cbaeacaca6082214031b,06/06/2016 01:38:04 a. m.,06/06/2016 01:43:36 a. m.,06/06/2016 01:43:36 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,32,1,B,0,2,4,344,254,254,114,92,29,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,6,254,578,,1,,847edf8f1cc94eea4cec2b9c762198cd83f2d3a39a2e3268b8eff3e0da1dfb9a,06/06/2016 01:38:07 a. m.,06/06/2016 01:49:48 a. m.,06/06/2016 01:49:48 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,34,1,B,0,2,4,259,319,319,168,99,6,3,3,0,3,2,0,0,0,0,0,2,0,1,0,0,0,29,0,3,319,558,,1,,4e434d1a01e9f3cae2e4545ee94bde0f7103fa3f68a9b0650caa0bd624002e4a,06/06/2016 02:49:08 a. m.,06/06/2016 02:57:17 a. m.,06/06/2016 02:57:17 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,34,1,C,0,2,4,243,333,333,183,103,7,1,0,1,4,1,1,0,0,0,0,1,0,0,0,0,0,21,0,10,333,557,,1,,c6105614a27de4209fead9c9db00ace8e395c79e984db784f4f8951c17031c1a,05/06/2016 09:49:29 p. m.,05/06/2016 09:53:10 p. m.,05/06/2016 09:53:10 p. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,34,2,C,0,2,4,253,324,324,178,91,11,0,0,2,1,4,0,0,1,1,0,2,1,0,0,0,0,24,0,8,324,557,,1,,0169c5ad5f95ed7dd29db4d22d0b5afedbde33cebf48ffe8389fe3b8e2b53f45,06/06/2016 12:55:39 a. m.,06/06/2016 01:03:21 a. m.,06/06/2016 01:03:21 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,35,1,B,0,2,4,143,SIN DATO,172,119,42,1,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,1,0,172,295,,1,,2e5026edaad813ae0d322a3b0d8eab7d427436dba55b303f8fc6a84a230dd493,05/06/2016 09:18:40 p. m.,05/06/2016 09:26:11 p. m.,05/06/2016 09:26:11 p. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,36,1,B,0,2,4,90,96,96,54,24,4,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,4,96,166,,1,,187eaebc1d4d29ed22aba3854a2b155b0eedca43f7bc7414870caf8164f0e84f,06/06/2016 01:55:23 a. m.,06/06/2016 03:52:14 a. m.,06/06/2016 03:52:14 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,37,1,B,0,2,4,80,89,89,43,42,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,95,149,,1,,0c4f00396b6880a3fa0b35c8c588a2f2b6c9f749cc8bff5b5a688bfc8b7399a5,06/06/2016 02:15:53 a. m.,06/06/2016 02:36:52 a. m.,06/06/2016 02:36:52 a. m.
8,CHIHUAHUA,11,MEOQUI,2,ALDAMA,3218,1,B,0,2,4,363,5,315,166,48,9,1,0,2,6,4,0,6,4,0,0,0,0,0,0,0,1,74,0,4,325,658,,1,,efd3be4c6a1d98d185dcb524be3fefe5a5d3e4f645e8e5137bacaa26ea3c4634,06/06/2016 03:03:55 a. m.,06/06/2016 03:07:24 a. m.,06/06/2016 03:07:24 a. m.
8,CHIHUAHUA,20,CAMARGO,3,ALLENDE,38,1,B,0,2,4,171,409,409,162,170,5,2,1,0,11,1,0,0,0,0,0,0,0,1,0,1,0,49,0,6,409,560,,1,,795376ae91e0f24b8d97084d2a9df32983b2c04fcecf3796fa2bf503645618a9,06/06/2016 12:10:57 a. m.,06/06/2016 12:19:45 a. m.,06/06/2016 12:19:45 a. m.
8,CHIHUAHUA,20,CAMARGO,3,ALLENDE,38,1,C,0,2,4,182,397,397,157,167,7,2,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,48,0,8,397,560,,1,,365157c2a89816afb2a404cb5fc961ea8e87aa0b10b940e9b7074f1fe12580d5,06/06/2016 12:21:55 a. m.,06/06/2016 12:33:53 a. m.,06/06/2016 12:33:53 a. m.
8,CHIHUAHUA,20,CAMARGO,3,ALLENDE,39,1,B,0,2,4,192,347,347,157,140,1,0,2,1,7,2,1,0,0,0,0,0,0,0,0,0,0,36,0,0,347,519,,1,,1c434d329d1b890f5b067ae150a02fa3aa118cf59fcb2c9fdd7533c0d30a365d,05/06/2016 11:27:10 p. m.,05/06/2016 11:36:12 p. m.,05/06/2016 11:36:12 p. m.
8,CHIHUAHUA,20,CAMARGO,3,ALLENDE,39,1,C,0,2,4,171,171,368,163,152,3,1,0,1,7,1,0,0,0,0,0,0,0,0,0,0,0,31,0,8,367,519,,1,,9be5981b5831d5c0037f6e37266ad0570ead9a5e91215cabc2ef520b3e9d0152,05/06/2016 11:53:32 p. m.,06/06/2016 12:08:48 a. m.,06/06/2016 12:08:48 a. m.
8,CHIHUAHUA,20,CAMARGO,3,ALLENDE,40,1,B,0,2,4,223,475,475,224,194,3,3,0,1,3,0,0,0,0,0,0,1,0,0,0,0,0,32,1,12,474,678,,1,,074d6d56e5efda1a2d92462ae0c63285c363fdba0b668fc4397d547610ec7b40,06/06/2016 01:16:59 a. m.,06/06/2016 01:26:14 a. m.,06/06/2016 01:26:14 a. m.
8,CHIHUAHUA,20,CAMARGO,3,ALLENDE,41,1,B,0,2,4,147,309,309,120,127,0,3,2,0,6,1,0,0,0,0,0,0,0,4,0,0,0,39,0,7,309,436,,1,,bd33cfeaa8e7b81571ae950c2ecd8d65aed2418870d08df867ba1241b713da4d,05/06/2016 10:11:06 p. m.,05/06/2016 10:28:27 p. m.,05/06/2016 10:28:27 p. m.
8,CHIHUAHUA,20,CAMARGO,3,ALLENDE,41,1,C,0,2,4,151,305,305,144,112,1,1,1,2,5,1,0,1,1,0,0,2,0,0,0,0,0,29,0,5,305,436,,1,,a505d806676858b31cae86320bf63254fef67e1ab38fe476e12e8178fd95d522,05/06/2016 10:48:02 p. m.,05/06/2016 11:02:16 p. m.,05/06/2016 11:02:16 p. m.
